﻿"results 1-1240 of 1240"

"Scientific name"	"populaire naam"	"	"link"	
"Modicogryllus algirius (Saussure, 1877)"	"Algirian Stripe-headed cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1495"	
"Modicogryllus cyprius (Saussure, 1877)"	"Cyprian Stripe-headed cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1496"	
"Modicogryllus frontalis (Fieber, 1844)"	"Eastern Stripe-headed cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1497"	
"Modicogryllus guanchicus (Krauss, 1892)"	"Canarian Stripe-headed cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1498"	
"Modicogryllus truncatus (Tarbinsky, 1940)"	"Marsh Stripe-headed cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1499"	
"Mogoplistes brunneus Serville, 1839"	"Brown Scale-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1569"	
"Mogoplistes kinzelbachi Harz, 1976"	"Kinzelbach's Scale-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1570"	
"Montana barretii (Burr, 1912)"	"Portuguese Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1966"	
"Montana carpetana (Bolívar, 1887)"	"Carpetan Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1967"	
"Montana eversmanni (Kittary, 1849)"	"Eversmann's Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1968"	
"Montana macedonica (Berland & Chopard, 1922)"	"Macedonian Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1969"	
"Montana medvedevi (Miram, 1927)"	"Medvedev's Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1970"	
"Montana montana (Kollar, 1833)"	"Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1971"	
"Montana striata (Kittary, 1849)"	"Striated Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1972"	
"Montana stricta (Zeller, 1849)"	"Italian Steppe Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1973"	
"Morphacris fasciata (Thunberg, 1815)"	"Shady Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1190"	
"Myrmecophilus acervorum (Panzer, 1799)"	"Common Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1577"	
"Myrmecophilus aequispina (Chopard, 1923)"	"Ligurian Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1578"	
"Myrmecophilus balcanicus Stalling, 2013"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2477"	
"Myrmecophilus baronii Baccetti, 1966"	"Baroni's Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1579"	
"Myrmecophilus fuscus Stalling, 2013"	"Balearan Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1580"	
"Myrmecophilus gallicus Stalling, 2017"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2522"	
"Myrmecophilus hirticaudus (Fischer de Waldheim, 1846)"	"Rough-tailed Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1581"	
"Myrmecophilus myrmecophilus (Savi, 1819)"	"Mediterranean Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1582"	
"Myrmecophilus nonveilleri Ingrisch & Pavicevic, 2008"	"Serbian Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1583"	
"Myrmecophilus ochraceus (Fischer, 1853)"	"Ochre Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1584"	
"Myrmecophilus termitophilus (Maran, 1959)"	"Termitophilous Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1585"	
"Myrmecophilus zorae (Karaman, 1963)"	"Macedonian Ant-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1586"	
"Myrmeleotettix antennatus (Fieber, 1853)"	"Long-horned Club Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1191"	
"Myrmeleotettix maculatus (Thunberg, 1815)"	"Common Club Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1192"	
"Myrmeleotettix pallidus (Brunner von Wattenwyl, 1882)"	"Pale Club Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1193"	
"Natula averni (Costa, 1855)"	"Reed-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1500"	
"Natula longipennis (Serville, 1838)"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2458"	
"Nemobius interstitialis Barranco, Gilgado & Ortuño, 2013"	"Mute Wood-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1501"	
"Nemobius sylvestris (Bosc, 1792)"	"Wood-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1502"	
"Neocallicrania barrosi Barat, 2013"	"Leira Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1406"	
"Neocallicrania bolivarii (Seoane, 1878)"	"Bolivar's Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1407"	
"Neocallicrania lusitanica (Aires & Menano, 1916)"	"Coruche Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1408"	
"Neocallicrania miegii (Bolívar, 1873)"	"Mieg's Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1409"	
"Neocallicrania selligera (Charpentier, 1825)"	"Lusitanian Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1410"	
"Neocallicrania selligera  meridionalis (Pfau, 1996)"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2506"	
"Neocallicrania selligera  selligera (Charpentier, 1825)"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2505"	
"Neocallicrania serrata (Bolívar, 1885)"	"Serrated Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1411"	
"Nocaracris bulgaricus (Ebner & Drenowski, 1936)"	"Bulgarian Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1632"	
"Nocaracris istanbul Ünal, 2016"	"Istanbul Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2513"	
"Notostaurus albicornis (Eversmann, 1848)"	"White-headed Cross-backed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1194"	
"Notostaurus anatolicus (Krauss, 1896)"	"Anatolian Cross-backed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1195"	
"Ochrilidia harterti (Bolívar, 1913)"	"Hatert's Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1196"	
"Ochrilidia hebetata (Uvarov, 1926)"	"Blunt Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1197"	
"Ochrilidia hebetata  kazaka (Tarbinsky, 1926)"	"Kazakhstan Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2112"	
"Ochrilidia nuragica Massa, 1994"	"Sardinian Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1198"	
"Ochrilidia pruinosa Brunner von Wattenwyl, 1882"	"Aegean Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1199"	
"Ochrilidia sicula Salfi, 1931"	"Sicilian Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1200"	
"Ochrilidia tibialis (Fieber, 1853)"	"African Match Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1201"	
"Ocneridia nigropunctata (Lucas, 1849)"	"Dotted Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1620"	
"Ocnerodes brunnerii (Bolívar, 1876)"	"Brunner's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1621"	
"Ocnerodes fallaciosus Bolívar, 1912"	"Misleading Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1622"	
"Ocnerodes prosternalis Bolívar, 1912"	"Thick-necked Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1623"	
"Ocnerodes soleri Llorente & Presa, 1983"	"Soler's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1624"	
"Odontopodisma acuminata Kis, 1962"	"Tapering Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1202"	
"Odontopodisma albanica Ramme, 1951"	"Albanian Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1203"	
"Odontopodisma carpathica Kis, 1962"	"Carpathian Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1204"	
"Odontopodisma decipiens Ramme, 1951"	"Cheating Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1205"	
"Odontopodisma fallax Ramme, 1951"	"Istrian Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1206"	
"Odontopodisma montana Kis, 1962"	"Romanian Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1207"	
"Odontopodisma rammei Harz, 1973"	"Rijeka Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1208"	
"Odontopodisma rubripes (Ramme, 1931)"	"Red-legged Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1209"	
"Odontopodisma schmidtii (Fieber, 1853)"	"Schmidt's Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1210"	
"Odontura arcuata Messina, 1981"	"Sicilian Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1711"	
"Odontura aspericauda Rambur, 1839"	"Iberian Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1712"	
"Odontura borrei Bolívar, 1878"	"Algerian Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1713"	
"Odontura calaritana Costa, 1883"	"Sardinian Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1714"	
"Odontura glabricauda (Charpentier, 1825)"	"Smooth Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1715"	
"Odontura macphersoni Morales Agacino, 1943"	"Macpherson's Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1716"	
"Odontura stenoxypha (Fieber, 1853)"	"Italian Striped Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1717"	
"Oecanthus dulcisonans Gorochov, 1993"	"Large Tree-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1503"	
"Oecanthus pellucens (Scopoli, 1763)"	"European Tree-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1504"	
"Oecanthus turanicus Uvarov, 1912"	"Turanian Tree-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1505"	
"Oedaleus decorus (Germar, 1826)"	"Handsome Cross Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1211"	
"Oedaleus senegalensis (Krauss, 1877)"	"Senegalese Cross Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1212"	
"Oedipoda aurea Uvarov, 1923"	"Golden Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1213"	
"Oedipoda caerulescens (Linnaeus, 1758)"	"Blue Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1214"	
"Oedipoda canariensis Krauss, 1892"	"Canarian Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1215"	
"Oedipoda charpentieri Fieber, 1853"	"Western Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1216"	
"Oedipoda coerulea Saussure, 1884"	"Iberian Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1217"	
"Oedipoda fuscocincta Lucas, 1849"	"Yellow Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1218"	
"Oedipoda fuscocincta  morini Defaut, 2006"	"Yellow Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2113"	
"Oedipoda germanica (Latreille, 1804)"	"Red Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1219"	
"Oedipoda miniata (Pallas, 1771)"	"Scarlet Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1220"	
"Oedipoda venusta Fieber, 1853"	"Cretan Band-winged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1221"	
"Omocestus africanus Harz, 1970"	"African Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2523"	
"Omocestus antigai (Bolívar, 1897)"	"Pyrenean Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1222"	
"Omocestus bolivari Chopard, 1939"	"Iberian Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1223"	
"Omocestus defauti Sardet & Braud, 2007"	"Defaut's Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1224"	
"Omocestus femoralis Bolívar, 1908"	"Stripe-legged Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1225"	
"Omocestus haemorrhoidalis (Charpentier, 1825)"	"Orange-tipped Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1226"	
"Omocestus lopadusae La Greca, 1973"	"Lampedusa Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1227"	
"Omocestus minutissimus (Bolívar, 1878)"	"Small Spanish Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1229"	
"Omocestus minutus (Brullé, 1832)"	"Minute Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1230"	
"Omocestus panteli (Bolívar, 1887)"	"Pantel's Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1231"	
"Omocestus petraeus (Brisout de Barneville, 1856)"	"Rock-dwelling Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1232"	
"Omocestus raymondi (Yersin, 1863)"	"Raymond's Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1233"	
"Omocestus rufipes (Zetterstedt, 1821)"	"Woodland Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1234"	
"Omocestus simonyi (Krauss, 1892)"	"Purpurarian Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1235"	
"Omocestus uhagonii (Bolívar, 1876)"	"Uhagon's Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1236"	
"Omocestus uvarovi Zanon, 1926"	"Italian Dune Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1237"	
"Omocestus viridulus (Linnaeus, 1758)"	"Common Green Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1238"	
"Onconotus laxmanni (Pallas, 1771)"	"Northern Barbed-wire Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1974"	
"Onconotus servillei Fischer de Waldheim, 1846"	"Southern Barbed-wire Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1975"	
"Orchamus gracilis (Brunner von Wattenwyl, 1882)"	"Slender Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1625"	
"Orchamus kaltenbachi Massa, 2009"	"Karpathos Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1626"	
"Orchamus raulinii (Lucas, 1854)"	"Cretan Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1627"	
"Orchamus yersini (Brunner von Wattenwyl, 1882)"	"Yersin's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1628"	
"Oropodisma chelmosi Uvarov, 1942"	"Chelmos Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1239"	
"Oropodisma erymanthosi Willemse, 1971"	"Erimanthos Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1240"	
"Oropodisma karavica La Greca & Messina, 1976"	"Karavica Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1241"	
"Oropodisma kyllinii Willemse, 1971"	"Kyllini Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1242"	
"Oropodisma lagrecai Willemse, 1979"	"Triandafilia Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1243"	
"Oropodisma macedonica Ramme, 1951"	"Macedonian Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1244"	
"Oropodisma parnassica (Scudder, 1897)"	"Parnassos Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1245"	
"Oropodisma taygetosi Willemse, 1972"	"Tayetos Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1246"	
"Oropodisma tymphrestosi Willemse, 1972"	"Tymphrestos Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1247"	
"Oropodisma willemsei La Greca & Messina, 1976"	"Willemse's Mountain Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1248"	
"Ovaliptila buresi (Maran, 1958)"	"Bures' Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1506"	
"Ovaliptila kinzelbachi (Harz, 1971)"	"Karpathos Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1507"	
"Ovaliptila krueperi (Pantel, 1890)"	"Parnassos Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1508"	
"Ovaliptila lindbergi (Chopard, 1957)"	"Cretan Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1509"	
"Ovaliptila nana (Baccetti, 1992)"	"Dodecanese Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1510"	
"Ovaliptila newmanae (Harz, 1969)"	"Epirus Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1511"	
"Ovaliptila wettsteini (Werner, 1934)"	"Sporades Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1512"	
"Ovaliptila willemsei (Karaman, 1975)"	"Montenegrin Glandular Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1513"	
"Pachytrachis bosniacus Messina, 1978"	"Bosnian Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1976"	
"Pachytrachis frater (Brunner von Wattenwyl, 1882)"	"Monk Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1977"	
"Pachytrachis gracilis (Brunner von Wattenwyl, 1861)"	"Graceful Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1978"	
"Pachytrachis striolatus (Fieber, 1853)"	"Striated Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1979"	
"Pachytrachis tumidus Ingrisch & Pavicevic, 2010"	"Durmitor Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1980"	
"Pamphagus marmoratus Burmeister, 1838"	"Marbled Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1629"	
"Pamphagus ortolaniae Cusimano & Massa, 1977"	"Lampedusa Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1630"	
"Pamphagus sardeus Herrich-Schäffer, 1840"	"Sardinian Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1631"	
"Paracaloptenus bolivari Uvarov, 1942"	"Pyrenean Pincer Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1251"	
"Paracaloptenus caloptenoides (Brunner von Wattenwyl, 1861)"	"Balkan Pincer Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1252"	
"Paracaloptenus cristatus Willemse, 1973"	"Istrian Pincer Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1253"	
"Paracinema tricolor (Thunberg, 1815)"	"Tricolor Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1254"	
"Paradrymadusa galitzini Retowski, 1888"	"Galitzin's Tonged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1981"	
"Paramogoplistes dentatus Gorochov & Llorente, 2001"	"Toothed Scale-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1571"	
"Paramogoplistes novaki (Krauss, 1888)"	"Novak's Scale-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1572"	
"Paramogoplistes ortini Llucià-Pomares, 2015"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2515"	
"Paranocarodes chopardi Peshev, 1965"	"Chopard's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1633"	
"Paranocarodes fieberi (Brunner von Wattenwyl, 1882)"	"Fieber's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1634"	
"Paranocarodes straubei (Fieber, 1853)"	"Straube's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1635"	
"Parapholidoptera castaneoviridis (Brunner von Wattenwyl, 1882)"	"Chestnut Dark Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1982"	
"Parapholidoptera noxia (Ramme, 1930)"	"Georgian Dark Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1983"	
"Parapholidoptera signata (Brunner von Wattenwyl, 1861)"	"Signed Dark Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1984"	
"Parasteropleurus balearicus (Bolívar, 1884)"	"Balearic Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1412"	
"Parasteropleurus martorellii (Bolívar, 1878)"	"Martorell's Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1413"	
"Parasteropleurus martorellii  angulatus (Bolívar, 1908)"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2490"	
"Parasteropleurus martorellii  martorellii (Bolívar, 1878)"	""	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2491"	
"Parasteropleurus perezii (Bolívar, 1877)"	"Perez's Saddle Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1414"	
"Paratettix meridionalis (Rambur, 1838)"	"Mediterranean Groundhopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1851"	
